$ID,$SBIN,$BIN,Cluster,Cell class,Tissue,Disease,seq-tech,count by Disease/Tissue/Cell class
COL01_ROW01_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-247,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW04_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-184,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW06_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-144,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW07_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-29,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW08_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-155,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW10_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-159,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW11_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-124,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW12_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-69,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW13_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-151,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW14_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-8,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW15_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-63,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW16_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-130,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW18_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-6,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW19_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Mesangial-72,LN (Lupus nephritis)-Kidney-Mesangial-72-2,Mesangial,Mesangial,Kidney,LN (Lupus nephritis),Fluidigm C1,72
COL01_ROW20_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-30,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW21_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-52,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW22_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-7,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW23_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-8,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW24_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-36,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW25_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Endothelial-89,LN (Lupus nephritis)-Kidney-Endothelial-89-7,Endothelial,Endothelial,Kidney,LN (Lupus nephritis),Fluidigm C1,89
COL01_ROW26_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-59,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW28_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-30,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW29_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-36,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
COL01_ROW31_METRO0343.Kidney,LN (Lupus nephritis)-Kidney-Tubules-1287,LN (Lupus nephritis)-Kidney-Tubules-1287-41,Tubules,Tubules,Kidney,LN (Lupus nephritis),Fluidigm C1,1287
