$ID,$SBIN,$BIN,Dataset,Cell.class,Cell.group,sample,disease.group,disease.group_v2,cluster,count by disease.group_v2/cluster
Schulte-Schrepping-3978,COVID-19 Mild-Neu_1-64,COVID-19 Mild-Neu_1-64-16,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0005_d15,mild_late,COVID-19 Mild,Neu_1,64
Schulte-Schrepping-4155,COVID-19 Mild-Neu_1-64,COVID-19 Mild-Neu_1-64-26,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0005_d20,mild_late,COVID-19 Mild,Neu_1,64
Schulte-Schrepping-4556,COVID-19 Mild-Neu_1-64,COVID-19 Mild-Neu_1-64-27,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0002_d8,mild_early,COVID-19 Mild,Neu_1,64
Schulte-Schrepping-4583,COVID-19 Mild-Neu_1-64,COVID-19 Mild-Neu_1-64-22,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0005_d15,mild_late,COVID-19 Mild,Neu_1,64
Schulte-Schrepping-4737,COVID-19 Mild-Neu_1-64,COVID-19 Mild-Neu_1-64-9,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0005_d15,mild_late,COVID-19 Mild,Neu_1,64
Schulte-Schrepping-5325,COVID-19 Mild-Neu_1-64,COVID-19 Mild-Neu_1-64-25,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0003_d18,mild_late,COVID-19 Mild,Neu_1,64
Schulte-Schrepping-5450,COVID-19 Mild-Neu_1-64,COVID-19 Mild-Neu_1-64-26,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0005_d15,mild_late,COVID-19 Mild,Neu_1,64
Schulte-Schrepping-5889,COVID-19 Mild-Neu_0-19,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0005_d20,mild_late,COVID-19 Mild,Neu_0,19
Schulte-Schrepping-6407,COVID-19 Mild-Neu_1-64,COVID-19 Mild-Neu_1-64-20,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0005_d20,mild_late,COVID-19 Mild,Neu_1,64
Schulte-Schrepping-7869,COVID-19 Mild-Neu_2-6,,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0005_d20,mild_late,COVID-19 Mild,Neu_2,6
Schulte-Schrepping-8154,COVID-19 Mild-Neu_0-19,COVID-19 Mild-Neu_0-19-3,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0005_d15,mild_late,COVID-19 Mild,Neu_0,19
Schulte-Schrepping-8310,COVID-19 Mild-Neu_1-64,COVID-19 Mild-Neu_1-64-28,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0005_d20,mild_late,COVID-19 Mild,Neu_1,64
Schulte-Schrepping-8625,COVID-19 Mild-Neu_3-12,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0005_d15,mild_late,COVID-19 Mild,Neu_3,12
Schulte-Schrepping-8855,COVID-19 Mild-Neu_1-64,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0005_d20,mild_late,COVID-19 Mild,Neu_1,64
Schulte-Schrepping-10090,COVID-19 Mild-Neu_1-64,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0005_d20,mild_late,COVID-19 Mild,Neu_1,64
Schulte-Schrepping-10630,COVID-19 Mild-Neu_1-64,COVID-19 Mild-Neu_1-64-29,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0005_d15,mild_late,COVID-19 Mild,Neu_1,64
Schulte-Schrepping-10653,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-20,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10655,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-26,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0013_d8,severe_early,COVID-19 Severe,Neu_0,1016
Schulte-Schrepping-10657,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-28,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10666,COVID-19 Severe-Neu_1-917,COVID-19 Severe-Neu_1-917-103,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10674,COVID-19 Severe-Neu_2-850,COVID-19 Severe-Neu_2-850-101,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0008_d13,severe_late,COVID-19 Severe,Neu_2,850
Schulte-Schrepping-10682,COVID-19 Severe-Neu_1-917,,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0011_d13,severe_late,COVID-19 Severe,Neu_1,917
Schulte-Schrepping-10684,COVID-19 Severe-Neu_4-533,COVID-19 Severe-Neu_4-533-40,Schulte-Schrepping_PBMC,immature Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_4,533
Schulte-Schrepping-10686,COVID-19 Severe-Neu_0-1016,COVID-19 Severe-Neu_0-1016-75,Schulte-Schrepping_PBMC,Neutrophil,Neutrophil,C19-CB-0012_d9,severe_early,COVID-19 Severe,Neu_0,1016
